identifier,river,basin,country,satellite,track_nb,start_date,end_date,latitude,longitude,status,validation,updated
R_AMAZONAS_GUAPORE_KM2980,Guapore,Amazonas,Bolivia,ENVISAT,192,2002-10-07 14:10,2010-09-20 14:09,-12.448,-64.41,research,Expert,2021-10-13 17:04
R_AMAZONAS_GUAPORE_KM3012,Guapore,Amazonas,Brazil,JASON2,178,2008-07-18 23:42,2014-03-02 12:37,-12.467,-64.194,research,Expert,2021-10-13 17:04
R_AMAZONAS_GUAPORE_KM3063,Guapore,Amazonas,Brazil,ENVISAT,493,2002-10-18 02:23,2010-10-01 02:23,-12.511,-63.913,research,Expert,2021-10-13 17:04
R_AMAZONAS_GUAPORE_KM3096,Guapore,Amazonas,Brazil,ENVISAT,650,2002-11-27 14:07,2010-09-01 14:07,-12.459,-63.694,research,Expert,2021-10-13 17:04
R_AMAZONAS_GUAPORE_KM3140,Guapore,Amazonas,Bolivia,JASON2,63,2008-07-24 09:47,2013-03-15 23:35,-12.61,-63.408,research,Expert,2021-10-13 17:04
R_AMAZONAS_GUAPORE_KM3182,Guapore,Amazonas,Brazil,ENVISAT,951,2002-09-29 02:20,2010-10-17 02:20,-12.633,-63.168,research,Expert,2021-10-13 17:04
R_AMAZONAS_GUAPORE_KM3216,Guapore,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:04,2010-09-17 14:04,-12.754,-63.042,research,Expert,2021-10-13 17:05
R_AMAZONAS_GUAPORE_KM3347,Guapore,Amazonas,Bolivia,ENVISAT,564,2002-10-20 14:01,2010-10-03 14:01,-13.12,-62.407,research,Expert,2021-10-13 17:05
R_AMAZONAS_GUAPORE_KM3359,Guapore,Amazonas,Bolivia,ENVISAT,407,2002-10-15 02:17,2010-08-24 02:17,-13.144,-62.332,research,Expert,2021-10-13 17:05
R_AMAZONAS_GUAPORE_KM3491,Guapore,Amazonas,Bolivia,ENVISAT,20,2002-11-05 13:58,2010-09-14 13:58,-13.536,-61.784,research,Expert,2021-10-13 17:05
R_AMAZONAS_GUAPORE_KM3539,Guapore,Amazonas,Bolivia,ENVISAT,865,2002-09-26 02:14,2010-10-14 02:14,-13.533,-61.525,research,Expert,2021-10-13 17:05
R_AMAZONAS_GUAPORE_KM3617,Guapore,Amazonas,Bolivia,ENVISAT,478,2002-10-17 13:56,2010-09-30 13:55,-13.509,-61.059,research,Expert,2021-10-13 17:05
R_AMAZONAS_GUAPORE_KM3650,Guapore,Amazonas,Bolivia,JASON2,254,2008-07-21 22:55,2014-03-05 11:49,-13.553,-60.944,research,Expert,2021-10-13 17:05
R_AMAZONAS_GUAPORE_KM3652,Guapore,Amazonas,Brazil,JASON2,139,2008-07-27 08:59,2014-05-19 07:44,-13.544,-60.931,research,Expert,2021-10-13 17:06
R_AMAZONAS_GUAPORE_KM3778,Guapore,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:53,2010-10-16 13:53,-13.935,-60.438,research,Expert,2021-10-13 17:06
R_AMAZONAS_GUAPORE_KM3950,Guapore,Amazonas,Brazil,ENVISAT,392,2002-10-14 13:50,2010-09-27 13:50,-15.002,-59.965,research,Expert,2021-10-13 17:06
R_AMAZONAS_GUAPORE_KM3980,Guapore,Amazonas,Brazil,ENVISAT,779,2002-10-28 02:08,2010-10-11 02:07,-15.15,-59.716,research,Expert,2021-10-13 17:06
R_AMAZONAS_ICA_KM2557,Ica,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:30,2010-10-02 14:30,-3.091,-68.072,research,Expert,2021-10-13 17:09
R_AMAZONAS_ICA_KM2585,Ica,Amazonas,Brazil,ENVISAT,121,2002-10-05 02:34,2010-08-14 02:34,-3.027,-68.183,research,Expert,2021-10-13 17:09
R_AMAZONAS_ICA_KM2615,Ica,Amazonas,Brazil,JASON2,89,2008-07-15 12:14,2011-03-24 03:48,-2.894,-68.353,research,Expert,2021-10-13 17:09
R_AMAZONAS_ICA_KM2687,Ica,Amazonas,Brazil,ENVISAT,78,2002-10-03 14:33,2010-09-16 14:33,-2.9,-68.749,research,Expert,2021-10-13 17:09
R_AMAZONAS_ICA_KM2732,Ica,Amazonas,Brazil,ENVISAT,665,2002-11-28 02:37,2010-09-02 02:37,-3.005,-68.907,research,Expert,2021-10-13 17:09
R_AMAZONAS_ICA_KM2838,Ica,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:36,2010-10-05 14:35,-2.857,-69.458,research,Expert,2021-10-13 17:09
R_AMAZONAS_ICA_KM2869,Ica,Amazonas,Brazil,ENVISAT,207,2002-10-08 02:40,2010-09-21 02:40,-2.918,-69.645,research,Expert,2021-10-13 17:09
R_AMAZONAS_ICA_KM2997,Ica,Amazonas,Peru,ENVISAT,164,2002-10-06 14:39,2010-09-19 14:38,-2.699,-70.142,research,Expert,2021-10-13 17:10
R_AMAZONAS_ICA_KM3077,Ica,Amazonas,Colombia,ENVISAT,751,2002-10-27 02:43,2010-10-10 02:43,-2.463,-70.463,research,Expert,2021-10-13 17:10
R_AMAZONAS_ICA_KM3142,Ica,Amazonas,Peru,JASON2,102,2008-07-25 22:25,2012-05-24 00:57,-2.335,-70.736,research,Expert,2021-10-13 17:10
R_AMAZONAS_ICA_KM3149,Ica,Amazonas,Peru,ENVISAT,708,2002-10-25 14:41,2010-10-08 14:41,-2.294,-70.771,research,Expert,2021-10-13 17:10
R_AMAZONAS_ICA_KM3176,Ica,Amazonas,Colombia,JASON2,13,2008-07-12 13:02,2012-05-20 13:32,-2.246,-70.955,research,Expert,2021-10-13 17:10
R_AMAZONAS_ICA_KM3234,Ica,Amazonas,Peru,ENVISAT,293,2002-10-11 02:46,2010-09-24 02:46,-2.373,-71.202,research,Expert,2021-10-13 17:10
R_AMAZONAS_ICA_KM3288,Ica,Amazonas,Colombia,ENVISAT,250,2002-11-13 14:44,2010-09-22 14:44,-2.272,-71.485,research,Expert,2021-10-13 17:10
R_AMAZONAS_ICA_KM3292,Ica,Amazonas,Colombia,ENVISAT,250,2002-11-13 14:44,2010-09-22 14:44,-2.3,-71.491,research,Expert,2021-10-13 17:10
R_AMAZONAS_ICA_KM3301,Ica,Amazonas,Peru,ENVISAT,250,2002-11-13 14:44,2010-09-22 14:44,-2.345,-71.501,research,Expert,2021-10-13 17:10
R_AMAZONAS_ICA_KM3391,Ica,Amazonas,Peru,ENVISAT,837,2002-09-25 02:49,2010-10-13 02:48,-2.349,-71.925,research,Expert,2021-10-13 17:11
R_AMAZONAS_ICA_KM3451,Ica,Amazonas,Peru,ENVISAT,794,2002-10-28 14:47,2010-10-11 14:47,-2.426,-72.238,research,Expert,2021-10-13 17:11
R_AMAZONAS_ICA_KM3515,Ica,Amazonas,Peru,ENVISAT,379,2002-10-14 02:52,2010-09-27 02:51,-2.385,-72.636,research,Expert,2021-10-13 17:11
R_AMAZONAS_ICA_KM3576,Ica,Amazonas,Peru,ENVISAT,336,2002-10-12 14:50,2010-09-25 14:50,-2.403,-72.951,research,Expert,2021-10-13 17:11
R_AMAZONAS_ICA_KM3757,Ica,Amazonas,Peru,ENVISAT,923,2002-09-28 02:55,2010-09-11 02:54,-1.727,-73.499,research,Expert,2021-10-13 17:12
R_AMAZONAS_ICA_KM3759,Ica,Amazonas,Peru,ENVISAT,880,2002-09-26 14:53,2010-08-05 14:52,-1.717,-73.519,research,Expert,2021-10-13 17:12
R_AMAZONAS_ICA_KM3768,Ica,Amazonas,Peru,ENVISAT,923,2002-09-28 02:55,2010-09-11 02:54,-1.661,-73.514,research,Expert,2021-10-13 17:12
R_AMAZONAS_ICA_KM3774,Ica,Amazonas,Peru,ENVISAT,880,2002-09-26 14:53,2010-08-05 14:52,-1.616,-73.496,research,Expert,2021-10-13 17:12
R_AMAZONAS_ICA_KM3791,Ica,Amazonas,Colombia,ENVISAT,880,2002-09-26 14:53,2010-08-05 14:52,-1.522,-73.476,research,Expert,2021-10-13 17:12
R_AMAZONAS_ICA_KM3799,Ica,Amazonas,Colombia,JASON2,191,2008-08-18 05:44,2014-04-21 14:35,-1.478,-73.515,research,Expert,2021-10-13 17:12
R_AMAZONAS_ICA_KM3809,Ica,Amazonas,Peru,ENVISAT,923,2002-09-28 02:55,2010-09-11 02:54,-1.43,-73.565,research,Expert,2021-10-13 17:12
R_AMAZONAS_ICA_KM3830,Ica,Amazonas,Colombia,ENVISAT,923,2002-09-28 02:55,2010-09-11 02:55,-1.328,-73.587,research,Expert,2021-10-13 17:12
R_AMAZONAS_ICA_KM3932,Ica,Amazonas,Colombia,JASON2,26,2008-07-22 23:12,2011-03-21 16:47,-1.033,-74.037,research,Expert,2021-10-13 17:13
R_AMAZONAS_ICA_KM3940,Ica,Amazonas,Peru,ENVISAT,422,2002-10-15 14:55,2010-09-28 14:55,-1.046,-74.09,research,Expert,2021-10-13 17:13
R_AMAZONAS_ICA_KM4071,Ica,Amazonas,Colombia,ENVISAT,465,2002-10-17 02:58,2010-09-30 02:58,-0.489,-74.49,research,Expert,2021-10-13 17:13
R_AMAZONAS_ICA_KM4103,Ica,Amazonas,Colombia,ENVISAT,966,2002-09-29 14:58,2010-10-17 14:58,-0.369,-74.66,research,Expert,2021-10-13 17:13
R_AMAZONAS_ICA_KM4215,Ica,Amazonas,Colombia,ENVISAT,7,2002-10-01 03:01,2010-04-27 03:01,-0.111,-75.291,research,Expert,2021-10-13 17:13
R_AMAZONAS_ICA_KM4219,Ica,Amazonas,Colombia,ENVISAT,508,2002-10-18 15:01,2010-10-01 15:01,-0.104,-75.32,research,Expert,2021-10-13 17:13
R_AMAZONAS_ICA_KM4287,Ica,Amazonas,Ecuador,JASON2,115,2008-07-26 10:35,2011-03-25 04:10,0.051,-75.805,research,Expert,2021-10-13 17:13
R_AMAZONAS_ICA_KM4323,Ica,Amazonas,Colombia,ENVISAT,50,2002-10-02 15:04,2010-09-15 15:03,0.236,-75.963,research,Expert,2021-10-13 17:14
R_AMAZONAS_ICA_KM4351,Ica,Amazonas,Colombia,ENVISAT,551,2002-10-20 03:04,2010-10-03 03:04,0.313,-76.103,research,Expert,2021-10-13 17:14
R_AMAZONAS_ICA_KM4465,Ica,Amazonas,Colombia,ENVISAT,594,2002-10-21 15:06,2010-10-04 15:06,0.603,-76.602,research,Expert,2021-10-13 17:14
R_AMAZONAS_ICA_KM4467,Ica,Amazonas,Colombia,ENVISAT,594,2002-10-21 15:06,2010-10-04 15:06,0.618,-76.598,research,Expert,2021-10-13 17:14
R_AMAZONAS_IRIRI_KM0733,Iriri,Amazonas,Brazil,ENVISAT,721,2002-10-26 01:34,2010-10-09 01:33,-3.882,-52.905,research,Expert,2021-10-13 17:17
R_AMAZONAS_IRIRI_KM0766,Iriri,Amazonas,Brazil,ENVISAT,134,2002-10-05 13:30,2010-09-18 13:30,-3.929,-53.167,research,Expert,2021-10-13 17:17
R_AMAZONAS_IRIRI_KM0767,Iriri,Amazonas,Brazil,JASON2,50,2008-07-23 21:42,2011-03-22 15:18,-3.942,-53.153,research,Expert,2021-10-13 17:18
R_AMAZONAS_IRIRI_KM0770,Iriri,Amazonas,Brazil,ENVISAT,134,2002-10-05 13:30,2010-09-18 13:30,-3.963,-53.175,research,Expert,2021-10-13 17:18
R_AMAZONAS_IRIRI_KM0841,Iriri,Amazonas,Brazil,ENVISAT,263,2002-11-14 01:36,2010-09-23 01:36,-4.38,-53.514,research,Expert,2021-10-13 17:18
R_AMAZONAS_IRIRI_KM0926,Iriri,Amazonas,Brazil,ENVISAT,678,2002-10-24 13:33,2010-10-07 13:33,-4.531,-54.019,research,Expert,2021-10-13 17:18
R_AMAZONAS_IRIRI_KM0957,Iriri,Amazonas,Brazil,ENVISAT,807,2002-10-29 01:39,2010-10-12 01:39,-4.59,-54.186,research,Expert,2021-10-13 17:18
R_AMAZONAS_IRIRI_KM1156,Iriri,Amazonas,Brazil,ENVISAT,678,2002-10-24 13:33,2010-10-07 13:33,-5.661,-54.268,research,Expert,2021-10-13 17:18
R_AMAZONAS_IRIRI_KM1328,Iriri,Amazonas,Brazil,ENVISAT,134,2002-10-05 13:31,2010-09-18 13:31,-6.91,-53.827,research,Expert,2021-10-13 17:18
R_AMAZONAS_IRIRI_KM1345,Iriri,Amazonas,Brazil,ENVISAT,134,2002-10-05 13:31,2010-09-18 13:31,-7.026,-53.852,research,Expert,2021-10-13 17:18
R_AMAZONAS_IRIRI_KM1346,Iriri,Amazonas,Brazil,ENVISAT,134,2002-10-05 13:31,2010-09-18 13:31,-7.031,-53.853,research,Expert,2021-10-13 17:18
R_AMAZONAS_IRIRI_KM1412,Iriri,Amazonas,Brazil,ENVISAT,807,2002-10-29 01:38,2010-10-12 01:38,-7.391,-53.566,research,Expert,2021-10-13 17:19
R_AMAZONAS_IRIRI_KM1481,Iriri,Amazonas,Brazil,ENVISAT,592,2002-10-21 13:28,2010-08-30 13:28,-7.813,-53.309,research,Expert,2021-10-13 17:19
R_AMAZONAS_IRIRI_KM1525,Iriri,Amazonas,Brazil,ENVISAT,592,2002-10-21 13:28,2010-08-30 13:28,-8.051,-53.362,research,Expert,2021-10-13 17:19
R_AMAZONAS_IRIRI_KM1533,Iriri,Amazonas,Brazil,ENVISAT,807,2002-10-29 01:38,2010-10-12 01:38,-8.069,-53.415,research,Expert,2021-10-13 17:19
R_AMAZONAS_IRIRI_KM1588,Iriri,Amazonas,Brazil,ENVISAT,592,2002-10-21 13:28,2010-08-30 13:28,-8.47,-53.455,research,Expert,2021-10-13 17:19
R_AMAZONAS_IRIRI_KM1674,Iriri,Amazonas,Brazil,ENVISAT,592,2002-10-21 13:28,2010-08-30 13:28,-8.95,-53.562,research,Expert,2021-10-13 17:19
R_AMAZONAS_IRIRI_KM1741,Iriri,Amazonas,Brazil,ENVISAT,349,2002-10-13 01:41,2010-09-26 01:40,-9.27,-53.865,research,Expert,2021-10-13 17:19
R_AMAZONAS_ITUI_KM3202,Itui,Amazonas,Brazil,ENVISAT,293,2002-10-11 02:45,2010-08-20 02:45,-5.076,-70.606,research,Expert,2021-10-13 17:20
R_AMAZONAS_ITUI_KM3217,Itui,Amazonas,Brazil,ENVISAT,164,2002-10-06 14:39,2010-09-19 14:39,-5.131,-70.678,research,Expert,2021-10-13 17:20
R_AMAZONAS_JAMANXIM_KM1003,Jamanxim,Amazonas,Brazil,ENVISAT,306,2002-10-11 13:42,2010-09-24 13:42,-5.291,-56.342,research,Expert,2021-10-13 17:21
R_AMAZONAS_JAMANXIM_KM1023,Jamanxim,Amazonas,Brazil,ENVISAT,435,2002-10-16 01:47,2010-09-29 01:47,-5.317,-56.181,research,Expert,2021-10-13 17:21
R_AMAZONAS_JAMANXIM_KM1132,Jamanxim,Amazonas,Brazil,ENVISAT,764,2002-10-27 13:39,2010-10-10 13:39,-5.833,-55.743,research,Expert,2021-10-13 17:21
R_AMAZONAS_JAMANXIM_KM1144,Jamanxim,Amazonas,Brazil,ENVISAT,764,2002-10-27 13:39,2010-10-10 13:39,-5.915,-55.761,research,Expert,2021-10-13 17:22
R_AMAZONAS_JAMANXIM_KM1183,Jamanxim,Amazonas,Brazil,ENVISAT,764,2003-01-05 13:39,2010-10-10 13:39,-6.169,-55.817,research,Expert,2021-10-13 17:22
R_AMAZONAS_JAMARI_KM2142,Jamari,Amazonas,Brazil,ENVISAT,192,2002-10-07 14:09,2010-09-20 14:08,-8.476,-63.516,research,Expert,2021-10-13 17:22
R_AMAZONAS_JAMARI_KM2253,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-8.849,-63.301,research,Expert,2021-10-13 17:22
R_AMAZONAS_JAMARI_KM2304,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-9.192,-63.225,research,Expert,2021-10-13 17:22
R_AMAZONAS_JAMARI_KM2371,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-9.61,-63.131,research,Expert,2021-10-13 17:22
R_AMAZONAS_JAMARI_KM2376,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-9.626,-63.127,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2402,Jamari,Amazonas,Brazil,ENVISAT,650,2002-11-27 14:06,2010-09-01 14:06,-9.805,-63.095,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2405,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-9.811,-63.086,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2408,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-9.826,-63.082,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2410,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-9.836,-63.08,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2416,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-9.867,-63.073,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2420,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-9.898,-63.066,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2424,Jamari,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-07-20 02:18,-9.928,-63.06,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2456,Jamari,Amazonas,Brazil,ENVISAT,650,2002-11-27 14:06,2010-09-01 14:06,-10.116,-63.165,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2516,Jamari,Amazonas,Brazil,ENVISAT,650,2002-11-27 14:06,2010-09-01 14:06,-10.436,-63.236,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAMARI_KM2520,Jamari,Amazonas,Brazil,ENVISAT,650,2002-11-27 14:06,2010-07-28 14:06,-10.458,-63.242,research,Expert,2021-10-13 17:23
R_AMAZONAS_JAPURA_KM2060,Japura,Amazonas,Brazil,ENVISAT,364,2002-10-13 14:18,2010-09-26 14:18,-2.486,-65.065,research,Expert,2021-10-13 17:24
R_AMAZONAS_JAPURA_KM2122,Japura,Amazonas,Brazil,JASON2,165,2008-07-18 11:26,2011-03-27 03:00,-2.043,-65.213,research,Expert,2021-10-13 17:24
R_AMAZONAS_JAPURA_KM2183,Japura,Amazonas,Brazil,ENVISAT,951,2002-09-29 02:23,2010-08-08 02:23,-1.905,-65.557,research,Expert,2021-10-13 17:24
R_AMAZONAS_JAPURA_KM2199,Japura,Amazonas,Brazil,ENVISAT,908,2002-09-27 14:21,2010-08-06 14:21,-1.848,-65.644,research,Expert,2021-10-13 17:25
R_AMAZONAS_JAPURA_KM2284,Japura,Amazonas,Brazil,ENVISAT,493,2002-10-18 02:26,2010-07-23 02:26,-1.722,-66.315,research,Expert,2021-10-13 17:25
R_AMAZONAS_JAPURA_KM2288,Japura,Amazonas,Brazil,ENVISAT,450,2002-10-16 14:24,2010-09-29 14:24,-1.745,-66.339,research,Expert,2021-10-13 17:25
R_AMAZONAS_JAPURA_KM2369,Japura,Amazonas,Brazil,ENVISAT,35,2002-10-02 02:29,2010-07-07 02:28,-1.875,-67,research,Expert,2021-10-13 17:25
R_AMAZONAS_JAPURA_KM2380,Japura,Amazonas,Brazil,ENVISAT,994,2002-09-30 14:27,2010-08-09 14:27,-1.901,-67.092,research,Expert,2021-10-13 17:25
R_AMAZONAS_JAPURA_KM2466,Japura,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:30,2010-07-24 14:29,-1.644,-67.754,research,Expert,2021-10-13 17:25
R_AMAZONAS_JAPURA_KM2468,Japura,Amazonas,Brazil,ENVISAT,579,2002-10-21 02:32,2010-10-04 02:31,-1.639,-67.77,research,Expert,2021-10-13 17:25
R_AMAZONAS_JAPURA_KM2484,Japura,Amazonas,Brazil,JASON2,89,2008-07-25 10:13,2012-05-23 12:45,-1.641,-67.904,research,Expert,2021-10-13 17:25
R_AMAZONAS_JAPURA_KM2516,Japura,Amazonas,Brazil,JASON2,178,2008-07-18 23:38,2012-05-27 00:09,-1.64,-68.149,research,Expert,2021-10-13 17:26
R_AMAZONAS_JAPURA_KM2554,Japura,Amazonas,Brazil,ENVISAT,121,2002-10-05 02:35,2010-07-10 02:34,-1.735,-68.468,research,Expert,2021-10-13 17:26
R_AMAZONAS_JAPURA_KM2556,Japura,Amazonas,Brazil,ENVISAT,78,2002-10-03 14:33,2010-07-08 14:32,-1.724,-68.49,research,Expert,2021-10-13 17:26
R_AMAZONAS_JAPURA_KM2647,Japura,Amazonas,Brazil,ENVISAT,665,2002-11-28 02:37,2010-07-29 02:37,-1.694,-69.196,research,Expert,2021-10-13 17:26
R_AMAZONAS_JAPURA_KM2648,Japura,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:35,2010-07-27 14:35,-1.681,-69.199,research,Expert,2021-10-13 17:26
R_AMAZONAS_JAPURA_KM2766,Japura,Amazonas,Colombia,ENVISAT,164,2002-10-06 14:38,2010-07-11 14:38,-1.219,-69.817,research,Expert,2021-10-13 17:26
R_AMAZONAS_JAPURA_KM2800,Japura,Amazonas,Colombia,ENVISAT,207,2002-10-08 02:40,2010-07-13 02:40,-1.433,-69.971,research,Expert,2021-10-13 17:26
R_AMAZONAS_JAPURA_KM2889,Japura,Amazonas,Colombia,ENVISAT,708,2002-10-25 14:41,2010-07-30 14:41,-1.42,-70.579,research,Expert,2021-10-13 17:26
R_AMAZONAS_JAPURA_KM2900,Japura,Amazonas,Colombia,JASON2,13,2008-07-22 11:00,2014-06-13 03:40,-1.449,-70.67,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM2902,Japura,Amazonas,Colombia,ENVISAT,751,2002-10-27 02:43,2010-08-01 02:43,-1.449,-70.686,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM2981,Japura,Amazonas,Colombia,JASON2,102,2008-07-25 22:24,2014-06-16 15:04,-1.044,-71.196,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM2983,Japura,Amazonas,Colombia,ENVISAT,250,2002-11-13 14:44,2010-07-14 14:44,-1.042,-71.215,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3017,Japura,Amazonas,Colombia,ENVISAT,293,2002-10-11 02:46,2010-09-24 02:46,-1.148,-71.471,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3102,Japura,Amazonas,Colombia,ENVISAT,794,2002-10-28 14:47,2010-08-02 14:46,-0.805,-71.881,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3174,Japura,Amazonas,Colombia,ENVISAT,837,2002-09-25 02:49,2010-08-04 02:49,-0.629,-72.303,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3286,Japura,Amazonas,Colombia,ENVISAT,379,2002-10-14 02:52,2010-07-19 02:52,-0.532,-73.044,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3314,Japura,Amazonas,Colombia,JASON2,191,2008-09-07 01:41,2011-03-28 03:22,-0.62,-73.21,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3324,Japura,Amazonas,Colombia,ENVISAT,880,2002-09-26 14:52,2010-08-05 14:52,-0.557,-73.264,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3410,Japura,Amazonas,Colombia,ENVISAT,923,2002-09-28 02:55,2010-08-07 02:55,-0.412,-73.788,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3429,Japura,Amazonas,Colombia,ENVISAT,422,2002-10-15 14:55,2010-09-28 14:55,-0.355,-73.938,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3509,Japura,Amazonas,Colombia,JASON2,26,2008-07-22 23:12,2011-03-21 16:47,-0.11,-74.365,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3559,Japura,Amazonas,Colombia,ENVISAT,465,2002-10-17 02:58,2010-07-22 02:58,-0.097,-74.576,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3562,Japura,Amazonas,Colombia,ENVISAT,966,2002-09-29 14:58,2010-08-08 14:58,-0.096,-74.6,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3723,Japura,Amazonas,Colombia,ENVISAT,508,2002-10-18 15:01,2010-10-01 15:00,0.475,-75.192,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3793,Japura,Amazonas,Colombia,ENVISAT,7,2002-10-01 03:01,2010-04-27 03:01,0.757,-75.482,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3806,Japura,Amazonas,Colombia,JASON2,115,2008-07-16 12:36,2014-04-18 15:24,0.813,-75.532,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3849,Japura,Amazonas,Colombia,ENVISAT,50,2002-10-02 15:03,2010-09-15 15:03,0.881,-75.822,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3948,Japura,Amazonas,Colombia,ENVISAT,551,2002-10-20 03:04,2010-10-03 03:04,0.978,-76.249,research,Expert,2021-10-13 17:27
R_AMAZONAS_JAPURA_KM3986,Japura,Amazonas,Colombia,ENVISAT,594,2002-10-21 15:06,2010-10-04 15:06,1.028,-76.508,research,Expert,2021-10-13 17:28
R_AMAZONAS_JARI_KM0237,Jari,Amazonas,Brazil,ENVISAT,635,2002-10-23 01:29,2010-10-06 01:28,-1.189,-52.061,research,Expert,2021-10-13 17:28
R_AMAZONAS_JARI_KM0241,Jari,Amazonas,Brazil,ENVISAT,635,2002-10-23 01:29,2010-10-06 01:28,-1.225,-52.053,research,Expert,2021-10-13 17:28
R_AMAZONAS_JARI_KM0336,Jari,Amazonas,Brazil,ENVISAT,134,2002-10-05 13:29,2010-09-18 13:29,-0.848,-52.489,research,Expert,2021-10-13 17:28
R_AMAZONAS_JARI_KM0529,Jari,Amazonas,Brazil,ENVISAT,177,2002-10-07 01:32,2010-09-20 01:32,0.263,-53.099,research,Expert,2021-10-13 17:28
R_AMAZONAS_JARI_KM0568,Jari,Amazonas,Brazil,ENVISAT,177,2002-10-07 01:32,2010-09-20 01:32,0.524,-53.156,research,Expert,2021-10-13 17:28
R_AMAZONAS_JARI_KM0608,Jari,Amazonas,Brazil,ENVISAT,177,2002-10-07 01:32,2010-09-20 01:32,0.773,-53.211,research,Expert,2021-10-13 17:28
R_AMAZONAS_JARI_KM0609,Jari,Amazonas,Brazil,ENVISAT,177,2002-10-07 01:32,2010-09-20 01:32,0.783,-53.213,research,Expert,2021-10-13 17:29
R_AMAZONAS_JARI_KM0691,Jari,Amazonas,Brazil,ENVISAT,220,2002-10-08 13:34,2010-09-21 13:34,1.241,-53.467,research,Expert,2021-10-13 17:29
R_AMAZONAS_JARI_KM0867,Jari,Amazonas,Brazil,ENVISAT,721,2002-10-26 01:35,2010-10-09 01:35,1.558,-54.102,research,Expert,2021-10-13 17:29
R_AMAZONAS_JARI_KM0869,Jari,Amazonas,Brazil,ENVISAT,764,2002-10-27 13:37,2010-10-10 13:37,1.561,-54.116,research,Expert,2021-10-13 17:29
R_AMAZONAS_JATAPU_KM1141,Jatapu,Amazonas,Brazil,ENVISAT,521,2002-10-19 01:54,2010-10-02 01:54,-1.92,-58.367,research,Expert,2021-10-13 17:29
R_AMAZONAS_JATAPU_KM1157,Jatapu,Amazonas,Brazil,ENVISAT,478,2002-10-17 13:52,2010-09-30 13:52,-1.825,-58.453,research,Expert,2021-10-13 17:29
R_AMAZONAS_JATAPU_KM1239,Jatapu,Amazonas,Brazil,ENVISAT,521,2002-10-19 01:54,2010-10-02 01:54,-1.363,-58.49,research,Expert,2021-10-13 17:29
